"Program ID",Title,"Method of Training",Description,Duration,Type,"CDP Credit Hours",Category,Subcategory,Price,"LMS Compatibility",Webpage
GCP00A1,"Clinical Trials Management (US & EU) Professional Certification Program","Online, asynchronous, self-paced eLearning.","This Clinical Trials Management (US & EU) Program is for regulatory affairs personnel, clinical managers, project managers, investigators, and clinical research associates. It is also valuable for those with the desire to grow their career from CRA or CRC positions into clinical research and regulatory management positions.Good Clinical Practice (GCP) is a set of internationally recognized ethical ... (Learn more on the program's webpage.)","See program webpage","Professional Certification Program","See program webpage","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$1295.00 (USD)","Biopharma Institute LMS Only",https://www.biopharmainstitute.com/course/GCP00A1
GCP00A,"Clinical Research Associate (CRA) Professional Certification Program","Online, asynchronous, self-paced eLearning.","GCP, or Good Clinical Practice, refers to a set of scientific and ethical quality standards for reporting, recording, conducting, and designing trials that involve human subjects. GCP compliance ensures the well-being, safety, and the rights of clinical trial subjects, as well as the integrity and credibility of clinical trial data. E6-GCP defines monitoring as, ""The act of overseeing the progress ... (Learn more on the program's webpage.)","See program webpage","Professional Certification Program","See program webpage","Clinical Trials Management and Monitoring","Clinical Trials for Monitors (CRAs)","$845.00 (USD)","Biopharma Institute LMS Only",https://www.biopharmainstitute.com/course/GCP00A
CRCPRO,"Clinical Research Coordinator (CRC) Professional Certification Program","Online, asynchronous, self-paced eLearning.","The Clinical Research Coordinator (CRC) Professional Certification Program provides a strong foundational understanding of clinical trails and all stakeholder responsibilities. This program emphasizes details of the clinical research coordinators (CRCs) duties, good documentation practice, and how to prepare for a site audit. This program includes 6 courses. The first course in the program describ ... (Learn more on the program's webpage.)","See program webpage","Professional Certification Program","See program webpage","Clinical Trials Management and Monitoring","Clinical Trials for Coordinators (CRCs)","$995.00 (USD)","Biopharma Institute LMS Only",https://www.biopharmainstitute.com/course/CRCPRO
GCP00A2,"Obtaining Approval for Clinical Trials in US & EU for Regulatory Professionals","Online, asynchronous, self-paced eLearning.","The Obtaining Approval for Clinical Trials in US & EU for Regulatory Professionals program is designed for regulatory affairs specialists, managers, directors, and project managers. The program may also be of value to clinical research associates and clinical research coordinators with desire to grow their career into these regulatory affairs positions. 
The program describes data capture and man ... (Learn more on the program's webpage.)","See program webpage","Professional Certification Program","See program webpage","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$895.00 (USD)","Biopharma Institute LMS Only",https://www.biopharmainstitute.com/course/GCP00A2
GCP001,"GCP: ICH-GCP Good Clinical Practice","Online, asynchronous, self-paced eLearning.","Good Clinical Practice (GCP) is a set of internationally recognized ethical and scientific quality requirements for designing, conducting, recording and reporting clinical trials. Compliance with GCP principles is required by regulatory authorities in many countries for the authorization of clinical trials and the acceptance of their data. The International Council for Harmonization's guideline E6 ... (Learn more on the program's webpage.)","180 minutes","Individual Course w/Certificate of Completion","3 CPD points","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$195.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/GCP001
CT03A,"GCP: ICH, Harmonization, and Principles (Fundamentals)","Online, asynchronous, self-paced eLearning.","The drug industry is one of the most heavily regulated in the world. The steady increase in globalization of the industry has motivated efforts to harmonize regulatory requirements - that is, to achieve some international standardization of the regulations. The principal vehicle for this effort is the International Council for Harmonization of Technical Requirements for Pharmaceuticals for Human U ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT03A
CT03B,"GCP: Clinical Research Teamwork (Fundamentals)","Online, asynchronous, self-paced eLearning.","A clinical trial, particularly a late-phase commercial study, is a major project requiring collaboration between the sponsor and staff or contractor, on the one hand, and the clinical investigator(s) and other healthcare professionals on the other. Good communication among all parties is essential. 

In this module we introduce the major roles in a typical clinical research project and outline the ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT03B
CT03C,"GCP: Clinical Trial Documentation (Fundamentals)","Online, asynchronous, self-paced eLearning.","Regulatory authorities tend to abide by the maxim that 'If it isn't documented, it didn't happen'. Rigorous documentation of all aspects of a clinical trial is necessary to provide evidence of Good Clinical Practice (GCP) and compliance with regulatory requirements, as well as enabling effective management of the trial.

In this module we describe important examples of the documents designated by  ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT03C
CT03D,"GCP: Clinical Trial Sponsors GCP Responsibilities (Fundamentals)","Online, asynchronous, self-paced eLearning.","The sponsor takes responsibility for the trial's initiation, management, and/or financing. A sponsor may transfer any or all of the sponsor's trial-related duties and functions to a contract research organization, but the ultimate responsibility for the quality and integrity of the trial data always resides with the sponsor. 

Duties and functions discussed in this module include trial design, sel ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT03D
CT03E,"GCP: Clinical Trial Investigators GCP Responsibilities (Fundamentals)","Online, asynchronous, self-paced eLearning.","The investigator is responsible for conducting the clinical trial in compliance with the study protocol, GCP, medical ethics, and applicable legal requirements. The clinical research community expects that investigators and clinical staff are fully trained in GCP. 

Duties and functions discussed in this session include: provision of adequate resources; liaison with institutional review boards or  ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT03E
CT03F,"GCP: Informed Consent in Clinical Trials (Fundamentals)","Online, asynchronous, self-paced eLearning.","Informed consent in clinical research is an ethical and regulatory requirement. A research subject must enter a study voluntarily, be informed about risks and benefits, and understand the difference between investigation and treatment. Subjects must not be coerced into enrolment, nor must they be enticed by exaggerated claims of benefit. Before they can enroll, all potential subjects must agree, i ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT03F
CT03G,"GCP: Clinical Trial Monitors GCP Responsibilities (Fundamentals)","Online, asynchronous, self-paced eLearning.","A clinical trial monitor acts on behalf of the sponsor to support investigational site personnel, verify the accuracy of data recorded, and ensure that the trial is conducted in compliance with the protocol, GCP and other study specific requirements. He or she acts as the 'eyes and ears' of the sponsor at the investigational site and provides the main channel of communication between sponsor and i ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT03G
GCP002,"Clinical Trials: Preparation and Design","Online, asynchronous, self-paced eLearning.","Worldwide expenditure by pharmaceutical companies on research and development is continually increasing. In the production of a new drug, most of the financial investment is allocated to clinical trials. It is essential to minimize spiraling costs of research in order to maintain profitability. So companies need to create measures to improve the effectiveness and efficiency of the process of clini ... (Learn more on the program's webpage.)","240 minutes","Individual Course w/Certificate of Completion","4 CPD points","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$225.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/GCP002
GCP003,"Clinical Trials and Drug Development","Online, asynchronous, self-paced eLearning.","This course teaches the students about how clinical trials fit into the process of drug development. Key historical events which have led to the development of controlled clinical trials are outlined. The purpose of clinical trials are specified and further explored through the regulations that apply to them, specifically, the identification of appropriate codes, and outlining their features. The  ... (Learn more on the program's webpage.)","90 minutes","Individual Course w/Certificate of Completion","1.5 CPD points","Clinical Trials Management and Monitoring","Clinical Trials for Sponsors and CROs","$175.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/GCP003
CT04A,"Clinical Trials in Drug Development (Fundamentals)","Online, asynchronous, self-paced eLearning.","Worldwide expenditure on R&D by the pharmaceutical industry is continually increasing. Most of the financial investment in the production of a new drug is allocated to clinical trials.

Given the financial risk involved, it is crucially important that clinical trials be designed and set up efficiently to obtain adequate and accurate data in compliance with regulatory requirements.

This module aim ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT04A
CT04B,"Clinical Trials: Protocol Design  (Fundamentals)","Online, asynchronous, self-paced eLearning.","Worldwide expenditure on R&D by the pharmaceutical industry is continually increasing. Most of the financial investment in the production of a new drug is allocated to clinical trials.

Given the financial risk involved, it is crucially important that clinical trials be designed and set up efficiently to obtain adequate and accurate data in compliance with regulatory requirements.

This module aim ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT04B
CT04C,"Clinical Trials: Preparation  (Fundamentals)","Online, asynchronous, self-paced eLearning.","Worldwide expenditure on R&D by the pharmaceutical industry is continually increasing. Most of the financial investment in the production of a new drug is allocated to clinical trials.

Given the financial risk involved, it is crucially important that clinical trials be designed and set up efficiently to obtain adequate and accurate data in compliance with regulatory requirements.

This module aim ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT04C
CT04D,"Clinical Trials: Endpoints  (Fundamentals)","Online, asynchronous, self-paced eLearning.","Worldwide expenditure on R&D by the pharmaceutical industry is continually increasing. Most of the financial investment in the production of a new drug is allocated to clinical trials.

Given the financial risk involved, it is crucially important that clinical trials be designed and set up efficiently to obtain adequate and accurate data in compliance with regulatory requirements.

This module aim ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT04D
CT04E,"Clinical Trials: Statistical Elements  (Fundamentals)","Online, asynchronous, self-paced eLearning.","Worldwide expenditure on R&D by the pharmaceutical industry is continually increasing. Most of the financial investment in the production of a new drug is allocated to clinical trials.

Given the financial risk involved, it is crucially important that clinical trials be designed and set up efficiently to obtain adequate and accurate data in compliance with regulatory requirements.

This module aim ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT04E
CT04F,"Clinical Trials: Study Design �(Fundamentals)","Online, asynchronous, self-paced eLearning.","Worldwide expenditure on R&D by the pharmaceutical industry is continually increasing. Most of the financial investment in the production of a new drug is allocated to clinical trials.

Given the financial risk involved, it is crucially important that clinical trials be designed and set up efficiently to obtain adequate and accurate data in compliance with regulatory requirements.

This module aim ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT04F
CT04G,"Clinical Trials: Data Capture  (Fundamentals)","Online, asynchronous, self-paced eLearning.","Worldwide expenditure on R&D by the pharmaceutical industry is continually increasing. Most of the financial investment in the production of a new drug is allocated to clinical trials.

Given the financial risk involved, it is crucially important that clinical trials be designed and set up efficiently to obtain adequate and accurate data in compliance with regulatory requirements.

This module aim ... (Learn more on the program's webpage.)","30 minutes","Individual Course w/Certificate of Completion","See program webpage","Clinical Trials Management and Monitoring","Good Clinical Practices (cGCP)","$95.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/CT04G
GCP004,"Clinical Trial Monitoring: Site Evaluation and Set-up","Online, asynchronous, self-paced eLearning.","The sponsor of a clinical trial needs to reach agreement with clinical investigators to conduct the trial. The suitability of investigators and their institutional sites, typically hospitals, has to be evaluated, and the trial has to be set up at each site. This module describes the processes involved, focusing particularly on the role of a Clinical Research Associate (CRA) employed or contracted  ... (Learn more on the program's webpage.)","90 minutes","Individual Course w/Certificate of Completion","1.5 CPD points","Clinical Trials Management and Monitoring","Clinical Trials for Monitors (CRAs)","$175.00 (USD)","SCORM Packaged for any LMS",https://www.biopharmainstitute.com/course/GCP004
